FID,id,geom,point_num,oikismos_name,characterization,fek_full,fek_num,fek_issue,fek_year,fek_date,fek_file,fek_file1,apof_full,apof_title,apof_num,apof_kind,diag_orig,diag_geo,rms_m,proj_origi
oik_poi_oria_oikismon.10,10,POINT (594342.7407678636 3901132.922830399),1,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης
oik_poi_oria_oikismon.59,59,POINT (591027.8598346673 3895510.27127724),2,Κάτω Ασίτες,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΓΑΛΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kato_assites.jpg,oik_ras_kato_assites_geo.tif,2.458,Καλλικράτης
oik_poi_oria_oikismon.4,4,POINT (593560.474259 3900443.301875),4,Πενταμόδι,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_pentamodi.jpg,oik_ras_pentamodi_geo.tif,2.76,Καλλικράτης
oik_poi_oria_oikismon.5,5,POINT (593195.150341 3900468.762865),5,Πενταμόδι,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_pentamodi.jpg,oik_ras_pentamodi_geo.tif,2.76,Καλλικράτης
oik_poi_oria_oikismon.6,6,POINT (592946.832157 3900402.41984),6,Πενταμόδι,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_pentamodi.jpg,oik_ras_pentamodi_geo.tif,2.76,Καλλικράτης
oik_poi_oria_oikismon.39,39,POINT (593620.3561848579 3898850.7264222424),17,Άγιος Μύρωνας,,,,,,,,,,,,,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ag_myronas.jpg,oik_ras_ag_myronas_geo.tif,1.001,Καλλικράτης
oik_poi_oria_oikismon.50,50,POINT (592292.3202402433 3898246.349570807),3,Πυργού,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_pyrgou.jpg,oik_ras_pyrgou_geo.tif,0.796,Καλλικράτης
oik_poi_oria_oikismon.90,90,POINT (594319.8027869314 3895473.555339415),5,Νέο Βενεράτο,ΕΝΔΙΑΦΕΡΩΝ ΦΘΙΝΩΝ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_neo_venerato.jpg,oik_ras_neo_venerato_geo.tif,1.163,Καλλικράτης
oik_poi_oria_oikismon.58,58,POINT (590865.7855778653 3895151.2843719935),1,Κάτω Ασίτες,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΓΑΛΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kato_assites.jpg,oik_ras_kato_assites_geo.tif,2.458,Καλλικράτης
oik_poi_oria_oikismon.61,61,POINT (590888.506268072 3895876.8317458928),4,Κάτω Ασίτες,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΓΑΛΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kato_assites.jpg,oik_ras_kato_assites_geo.tif,2.458,Καλλικράτης
oik_poi_oria_oikismon.7,7,POINT (592913.637102 3900805.128882),7,Πενταμόδι,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_pentamodi.jpg,oik_ras_pentamodi_geo.tif,2.76,Καλλικράτης
oik_poi_oria_oikismon.51,51,POINT (592319.0801613983 3898494.126618542),4,Πυργού,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_pyrgou.jpg,oik_ras_pyrgou_geo.tif,0.796,Καλλικράτης
oik_poi_oria_oikismon.47,47,POINT (593063.483580132 3898557.2528819777),25,Άγιος Μύρωνας,,,,,,,,,,,,,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ag_myronas.jpg,oik_ras_ag_myronas_geo.tif,1.001,Καλλικράτης
oik_poi_oria_oikismon.248,248,POINT (605288 3906523),,Μπουγάδα Μετόχι,,,,,,,http://gis.heraklion.gr/Data/FEK/F2011P0223_01.pdf,,,,,,,,,
oik_poi_oria_oikismon.52,52,POINT (592618.5381993419 3898642.925643604),5,Πυργού,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_pyrgou.jpg,oik_ras_pyrgou_geo.tif,0.796,Καλλικράτης
oik_poi_oria_oikismon.9,9,POINT (593208.562383 3901038.926173),9,Πενταμόδι,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_pentamodi.jpg,oik_ras_pentamodi_geo.tif,2.76,Καλλικράτης
oik_poi_oria_oikismon.11,11,POINT (594428.4659393141 3901316.014863255),2,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης
oik_poi_oria_oikismon.12,12,POINT (594803.1394389998 3901304.2448320016),3,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης
oik_poi_oria_oikismon.13,13,POINT (594797.5593400011 3901250.5363860014),3α,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης
oik_poi_oria_oikismon.249,249,POINT (605258 3906519),,Μπουγάδα Μετόχι,,,,,,,http://gis.heraklion.gr/Data/FEK/F2011P0223_01.pdf,,,,,,,,,
oik_poi_oria_oikismon.250,250,POINT (605226 3906524),,Μπουγάδα Μετόχι,,,,,,,http://gis.heraklion.gr/Data/FEK/F2011P0223_01.pdf,,,,,,,,,
oik_poi_oria_oikismon.14,14,POINT (594689.0203630012 3900960.0680080014),4α,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης
oik_poi_oria_oikismon.15,15,POINT (594431.6383290002 3900804.5530940033),4β,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης
oik_poi_oria_oikismon.17,17,POINT (593963.856676762 3900550.838332901),5,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης
oik_poi_oria_oikismon.18,18,POINT (593768.1897361381 3900692.24893501),6,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης
oik_poi_oria_oikismon.81,81,POINT (593144.6193830865 3893965.484801481),6,Αυγενική,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_aygenikh.jpg,oik_ras_aygenikh_geo.tif,1.829,Καλλικράτης
oik_poi_oria_oikismon.251,251,POINT (605206 3906471),,Μπουγάδα Μετόχι,,,,,,,http://gis.heraklion.gr/Data/FEK/F2011P0223_01.pdf,,,,,,,,,
oik_poi_oria_oikismon.252,252,POINT (605175 3906469),,Μπουγάδα Μετόχι,,,,,,,http://gis.heraklion.gr/Data/FEK/F2011P0223_01.pdf,,,,,,,,,
oik_poi_oria_oikismon.19,19,POINT (593867.44564809 3900883.36936122),7,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης
oik_poi_oria_oikismon.20,20,POINT (594087.8052060008 3900856.0173700014),8,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης